1244102 	Feb 29, 2012 9:33:09 PM 	Zlobober 	A	GNU C++ 	10 ms 	1400 KB 	Wrong answer on pretest 3 
1244518 	Feb 29, 2012 9:36:30 PM 	whd 	A	GNU C++ 	30 ms 	17200 KB	Wrong answer on test 32 
1244536 	Feb 29, 2012 9:36:41 PM 	VladGavrila 	A	GNU C++ 	50 ms 	1400 KB	Hacked 
1244538 	Feb 29, 2012 9:36:42 PM 	vitar 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1244539 	Feb 29, 2012 9:36:42 PM 	OutSide 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244540 	Feb 29, 2012 9:36:43 PM 	dreamoon4 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244542 	Feb 29, 2012 9:36:44 PM 	ivan.popelyshev 	A	Java 6 	140 ms 	43800 KB	Accepted 
1244545 	Feb 29, 2012 9:36:47 PM 	Shtrix 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244547 	Feb 29, 2012 9:36:48 PM 	subscriber 	A	GNU C++0x 	60 ms 	1500 KB	Accepted 
1244550 	Feb 29, 2012 9:36:49 PM 	watashi 	A	GNU C++0x 	30 ms 	1400 KB	Accepted 
1244552 	Feb 29, 2012 9:36:49 PM 	Nicholas 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244562 	Feb 29, 2012 9:36:53 PM 	maximkoval 	A	MS C++ 	50 ms 	36600 KB	Wrong answer on test 32 
1244574 	Feb 29, 2012 9:37:00 PM 	izban 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244581 	Feb 29, 2012 9:37:04 PM 	thocevar 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244583 	Feb 29, 2012 9:37:04 PM 	aram90 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244587 	Feb 29, 2012 9:37:06 PM 	al13n 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244589 	Feb 29, 2012 9:37:06 PM 	tomcat 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244591 	Feb 29, 2012 9:37:07 PM 	sroyal 	A	Java 6 	80 ms 	43900 KB	Hacked 
1244594 	Feb 29, 2012 9:37:07 PM 	Seemann 	A	Java 6 	80 ms 	43800 KB	Hacked 
1244599 	Feb 29, 2012 9:37:10 PM 	Darko 	A	Java 6 	190 ms 	43900 KB	Accepted 
1244601 	Feb 29, 2012 9:37:11 PM 	Gassa 	A	GNU C++ 	50 ms 	17100 KB	Hacked 
1244613 	Feb 29, 2012 9:37:17 PM 	Alias 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244615 	Feb 29, 2012 9:37:18 PM 	Mimino 	A	GNU C++ 	50 ms 	17100 KB	Hacked 
1244617 	Feb 29, 2012 9:37:18 PM 	IIoTeP9HuY 	A	GNU C++ 	10 ms 	17200 KB 	Hacked 
1244619 	Feb 29, 2012 9:37:19 PM 	igor.silin 	A	GNU C++ 	30 ms 	1400 KB	Skipped 
1244621 	Feb 29, 2012 9:37:19 PM 	udalov 	A	GNU C++ 	30 ms 	1400 KB	Skipped 
1244623 	Feb 29, 2012 9:37:20 PM 	polmauri 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244639 	Feb 29, 2012 9:37:25 PM 	Oryshych 	A	FPC 	60 ms 	1400 KB	Accepted 
1244646 	Feb 29, 2012 9:37:30 PM 	Rotsor 	A	Haskell 	0 ms 	0 KB	Compilation error 
1244651 	Feb 29, 2012 9:37:31 PM 	stan 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244652 	Feb 29, 2012 9:37:31 PM 	jskhirtladze 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244655 	Feb 29, 2012 9:37:32 PM 	robotdron 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244658 	Feb 29, 2012 9:37:33 PM 	abacadaea 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244663 	Feb 29, 2012 9:37:35 PM 	cfyangel 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244669 	Feb 29, 2012 9:37:37 PM 	Unicorn 	A	GNU C++ 	30 ms 	17100 KB	Wrong answer on pretest 4 
1244672 	Feb 29, 2012 9:37:38 PM 	lzqxh 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244673 	Feb 29, 2012 9:37:38 PM 	pratikmoona 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1244679 	Feb 29, 2012 9:37:41 PM 	riad 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244686 	Feb 29, 2012 9:37:44 PM 	alger95 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244706 	Feb 29, 2012 9:37:55 PM 	maksay 	A	GNU C++ 	60 ms 	20700 KB	Wrong answer on test 32 
1244712 	Feb 29, 2012 9:37:57 PM 	imbanoob 	A	GNU C++ 	30 ms 	20700 KB	Wrong answer on pretest 4 
1244713 	Feb 29, 2012 9:37:57 PM 	Rotsor 	A	Haskell 	60 ms 	2100 KB	Wrong answer on test 25 
1244716 	Feb 29, 2012 9:37:59 PM 	kawatea 	A	GNU C 	30 ms 	1400 KB	Hacked 
1244717 	Feb 29, 2012 9:38:00 PM 	ffao 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244728 	Feb 29, 2012 9:38:05 PM 	KudryashovIA 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244730 	Feb 29, 2012 9:38:08 PM 	tourist 	B	Delphi 	60 ms 	2500 KB	Accepted 
1244734 	Feb 29, 2012 9:38:11 PM 	impetus 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1244738 	Feb 29, 2012 9:38:15 PM 	xujie 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1244745 	Feb 29, 2012 9:38:16 PM 	balaji.iitm1 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244758 	Feb 29, 2012 9:38:22 PM 	pank.dm 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244764 	Feb 29, 2012 9:38:23 PM 	Ahmed_Salama 	A	Java 6 	200 ms 	56400 KB	Accepted 
1244768 	Feb 29, 2012 9:38:25 PM 	Shability 	A	GNU C++ 	50 ms 	1400 KB	Hacked 
1244772 	Feb 29, 2012 9:38:27 PM 	garik 	A	MS C++ 	30 ms 	1400 KB	Skipped 
1244777 	Feb 29, 2012 9:38:29 PM 	twds 	A	Java 6 	90 ms 	42100 KB	Hacked 
1244782 	Feb 29, 2012 9:38:31 PM 	Hohol 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1244796 	Feb 29, 2012 9:38:37 PM 	bjin 	A	Java 6 	110 ms 	43900 KB	Accepted 
1244804 	Feb 29, 2012 9:38:39 PM 	poopi 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244806 	Feb 29, 2012 9:38:40 PM 	Scientist1642 	A	GNU C++0x 	30 ms 	1400 KB	Runtime error on test 12 
1244812 	Feb 29, 2012 9:38:42 PM 	SergeyLazarev 	A	Java 6 	130 ms 	42000 KB	Hacked 
1244815 	Feb 29, 2012 9:38:44 PM 	pva701 	A	GNU C++ 	60 ms 	1500 KB	Accepted 
1244817 	Feb 29, 2012 9:38:45 PM 	Petrushenko 	A	FPC 	10 ms 	1300 KB	Hacked 
1244829 	Feb 29, 2012 9:38:51 PM 	AlexDinaro 	A	GNU C++0x 	30 ms 	1400 KB	Hacked 
1244830 	Feb 29, 2012 9:38:51 PM 	logicmachine 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244841 	Feb 29, 2012 9:38:55 PM 	Frommi 	A	Delphi 	30 ms 	16600 KB	Wrong answer on test 33 
1244842 	Feb 29, 2012 9:38:56 PM 	SiunovAndrey 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 1 
1244846 	Feb 29, 2012 9:38:56 PM 	imslavko 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244848 	Feb 29, 2012 9:38:57 PM 	olimpo 	A	GNU C++ 	2000 ms 	1800 KB	Time limit exceeded on pretest 5 
1244853 	Feb 29, 2012 9:39:00 PM 	rng_58 	D	GNU C++ 	90 ms 	3000 KB	Accepted 
1244857 	Feb 29, 2012 9:39:01 PM 	sankear 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244858 	Feb 29, 2012 9:39:03 PM 	wisterik 	A	GNU C++0x 	30 ms 	1400 KB	Wrong answer on test 23 
1244870 	Feb 29, 2012 9:39:08 PM 	Igel_SK 	A	GNU C++ 	60 ms 	2400 KB	Accepted 
1244880 	Feb 29, 2012 9:39:11 PM 	NuM 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1244887 	Feb 29, 2012 9:39:16 PM 	kuzmichev_dima 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1244890 	Feb 29, 2012 9:39:16 PM 	_sunny 	A	MS C++ 	200 ms 	17200 KB 	Wrong answer on test 32 
1244899 	Feb 29, 2012 9:39:19 PM 	forest 	A	MS C++ 	30 ms 	1400 KB	Skipped 
1244900 	Feb 29, 2012 9:39:20 PM 	vici 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1244902 	Feb 29, 2012 9:39:22 PM 	craus 	A	MS C++ 	10 ms 	1600 KB	Wrong answer on pretest 1 
1244905 	Feb 29, 2012 9:39:23 PM 	romanandreev 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1244909 	Feb 29, 2012 9:39:25 PM 	alexander86 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1244914 	Feb 29, 2012 9:39:27 PM 	MrM 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244916 	Feb 29, 2012 9:39:29 PM 	kamran_maharov 	A	GNU C++ 	50 ms 	1400 KB	Skipped 
1244919 	Feb 29, 2012 9:39:29 PM 	aa2985759 	A	MS C++ 	2000 ms 	1400 KB	Time limit exceeded on pretest 5 
1244935 	Feb 29, 2012 9:39:40 PM 	cheshire_cat 	A	GNU C++ 	0 ms 	0 KB	Compilation error 
1244938 	Feb 29, 2012 9:39:43 PM 	Archon.JK 	A	GNU C++0x 	30 ms 	17100 KB	Skipped 
1244939 	Feb 29, 2012 9:39:43 PM 	frost_nova 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244941 	Feb 29, 2012 9:39:44 PM 	calculus.saransh 	A	Java 6 	190 ms 	43900 KB	Accepted 
1244942 	Feb 29, 2012 9:39:44 PM 	rinigan 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1244945 	Feb 29, 2012 9:39:44 PM 	bayleef 	B	GNU C++ 	80 ms 	4500 KB	Accepted 
1244951 	Feb 29, 2012 9:39:47 PM 	kilotaras 	B	MS C++ 	310 ms 	5700 KB	Accepted 
1244956 	Feb 29, 2012 9:39:49 PM 	SiunovAndrey 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1244958 	Feb 29, 2012 9:39:50 PM 	dawidp 	A	GNU C++ 	170 ms 	17400 KB	Wrong answer on test 29 
1244959 	Feb 29, 2012 9:39:51 PM 	malcolm 	A	GNU C++ 	60 ms 	2400 KB	Accepted 
1244961 	Feb 29, 2012 9:39:51 PM 	EriKKo 	A	Java 6 	130 ms 	43800 KB	Accepted 
1244962 	Feb 29, 2012 9:39:51 PM 	imbanoob 	A	GNU C++ 	30 ms 	20700 KB	Wrong answer on pretest 4 
1244963 	Feb 29, 2012 9:39:51 PM 	hmich 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1244964 	Feb 29, 2012 9:39:51 PM 	GAGGUY 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1244965 	Feb 29, 2012 9:39:51 PM 	yeputons 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1244970 	Feb 29, 2012 9:39:57 PM 	muliguishou 	A	GNU C++ 	80 ms 	17100 KB	Hacked 
1244971 	Feb 29, 2012 9:39:57 PM 	shadow_codeforces 	A	GNU C++ 	10 ms 	17000 KB	Hacked 
1244974 	Feb 29, 2012 9:39:59 PM 	olpetOdessaONU 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1244979 	Feb 29, 2012 9:40:01 PM 	DuX 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1244982 	Feb 29, 2012 9:40:02 PM 	dolphinigle 	B	GNU C++ 	90 ms 	3300 KB	Accepted 
1244984 	Feb 29, 2012 9:40:02 PM 	AlTimin 	A	GNU C++ 	30 ms 	1600 KB	Hacked 
1244994 	Feb 29, 2012 9:40:06 PM 	pashkal 	A	Java 6 	160 ms 	43800 KB	Accepted 
1245007 	Feb 29, 2012 9:40:13 PM 	ksjuchi 	A	MS C++ 	10 ms 	1400 KB	Skipped 
1245009 	Feb 29, 2012 9:40:13 PM 	lavin 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245016 	Feb 29, 2012 9:40:16 PM 	ICOA 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1245017 	Feb 29, 2012 9:40:16 PM 	Ripatti 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1245021 	Feb 29, 2012 9:40:17 PM 	KADR 	C	GNU C++ 	60 ms 	2400 KB	Accepted 
1245023 	Feb 29, 2012 9:40:19 PM 	ahmed_aly 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245024 	Feb 29, 2012 9:40:19 PM 	sweiss 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245027 	Feb 29, 2012 9:40:22 PM 	MBabin 	A	GNU C++ 	10 ms 	17300 KB	Wrong answer on pretest 4 
1245029 	Feb 29, 2012 9:40:22 PM 	zhouxingxing 	A	GNU C++ 	60 ms 	1500 KB	Accepted 
1245040 	Feb 29, 2012 9:40:28 PM 	ostadk1 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245041 	Feb 29, 2012 9:40:29 PM 	fura2 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 6 
1245042 	Feb 29, 2012 9:40:29 PM 	lenny 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245043 	Feb 29, 2012 9:40:29 PM 	craus 	A	MS C++ 	80 ms 	1500 KB	Accepted 
1245044 	Feb 29, 2012 9:40:29 PM 	Nodar 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245045 	Feb 29, 2012 9:40:29 PM 	Connector 	A	MS C++ 	780 ms 	67200 KB	Accepted 
1245047 	Feb 29, 2012 9:40:30 PM 	m.radwan 	A	Java 6 	90 ms 	42100 KB	Hacked 
1245049 	Feb 29, 2012 9:40:30 PM 	VinyleEm 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245055 	Feb 29, 2012 9:40:34 PM 	uwi 	A	Java 6 	110 ms 	43800 KB	Accepted 
1245056 	Feb 29, 2012 9:40:34 PM 	Jonasz 	A	Python 	0 ms 	0 KB	Compilation error 
1245058 	Feb 29, 2012 9:40:35 PM 	Martin 	A	GNU C++ 	30 ms 	1400 KB 	Wrong answer on test 30 
1245061 	Feb 29, 2012 9:40:37 PM 	sut 	A	Delphi 	30 ms 	900 KB	Hacked 
1245064 	Feb 29, 2012 9:40:38 PM 	navi 	A	GNU C++ 	50 ms 	17000 KB	Wrong answer on pretest 4 
1245071 	Feb 29, 2012 9:40:42 PM 	SpookyCookie 	A	Java 6 	80 ms 	43800 KB	Hacked 
1245073 	Feb 29, 2012 9:40:43 PM 	zemen 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245076 	Feb 29, 2012 9:40:44 PM 	OutSide 	A	MS C++ 	10 ms 	1400 KB	Wrong answer on pretest 2 
1245077 	Feb 29, 2012 9:40:45 PM 	Proscriptus 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1245081 	Feb 29, 2012 9:40:48 PM 	AguL 	A	Delphi 	50 ms 	16900 KB	Hacked 
1245083 	Feb 29, 2012 9:40:49 PM 	sorakasugano 	A	GNU C++ 	50 ms 	17000 KB	Skipped 
1245085 	Feb 29, 2012 9:40:49 PM 	aircube 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245088 	Feb 29, 2012 9:40:50 PM 	Sinner 	A	Java 6 	90 ms 	43800 KB	Skipped 
1245093 	Feb 29, 2012 9:40:57 PM 	Monmoy 	A	GNU C++ 	30 ms 	1400 KB	Skipped 
1245094 	Feb 29, 2012 9:40:57 PM 	Jonasz 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245098 	Feb 29, 2012 9:41:00 PM 	udalov 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 40 
1245101 	Feb 29, 2012 9:41:01 PM 	reiracofage 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245105 	Feb 29, 2012 9:41:04 PM 	jte 	A	Java 6 	80 ms 	42100 KB	Wrong answer on test 26 
1245106 	Feb 29, 2012 9:41:04 PM 	forest 	A	MS C++ 	30 ms 	1400 KB	Accepted 
1245109 	Feb 29, 2012 9:41:05 PM 	moshiur 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245112 	Feb 29, 2012 9:41:06 PM 	evg-zhabotinsky 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245130 	Feb 29, 2012 9:41:13 PM 	cheshire_cat 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 25 
1245132 	Feb 29, 2012 9:41:14 PM 	navi 	A	GNU C++ 	30 ms 	17000 KB	Wrong answer on pretest 4 
1245140 	Feb 29, 2012 9:41:17 PM 	Zlobober 	C	GNU C++ 	270 ms 	3700 KB	Accepted 
1245146 	Feb 29, 2012 9:41:21 PM 	evima 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245150 	Feb 29, 2012 9:41:23 PM 	homo_sapiens 	A	GNU C++ 	60 ms 	17100 KB	Accepted 
1245157 	Feb 29, 2012 9:41:26 PM 	pyshnograev 	A	Java 6 	80 ms 	44000 KB	Hacked 
1245167 	Feb 29, 2012 9:41:30 PM 	tuananh93 	A	GNU C++ 	30 ms 	17200 KB	Hacked 
1245171 	Feb 29, 2012 9:41:33 PM 	WJMZBMR 	B	GNU C++ 	110 ms 	3000 KB	Accepted 
1245175 	Feb 29, 2012 9:41:36 PM 	Milanin 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1245179 	Feb 29, 2012 9:41:37 PM 	siuvit 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245180 	Feb 29, 2012 9:41:38 PM 	Mars314 	A	FPC 	30 ms 	1400 KB	Hacked 
1245186 	Feb 29, 2012 9:41:40 PM 	Krig 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245188 	Feb 29, 2012 9:41:40 PM 	rudradevbasak 	A	GNU C++ 	30 ms 	17100 KB	Wrong answer on test 28 
1245190 	Feb 29, 2012 9:41:41 PM 	tunyash 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1245197 	Feb 29, 2012 9:41:44 PM 	fmm 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245201 	Feb 29, 2012 9:41:47 PM 	nrg3 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245203 	Feb 29, 2012 9:41:47 PM 	RAVEman 	B	GNU C++ 	80 ms 	2800 KB	Accepted 
1245204 	Feb 29, 2012 9:41:48 PM 	OutSide 	A	MS C++ 	30 ms 	1400 KB	Wrong answer on hack 1 
1245205 	Feb 29, 2012 9:41:49 PM 	FedyuninV 	B	GNU C++ 	10 ms 	2300 KB	Wrong answer on pretest 4 
1245212 	Feb 29, 2012 9:41:51 PM 	Cepera 	A	Java 6 	160 ms 	56500 KB	Wrong answer on test 28 
1245213 	Feb 29, 2012 9:41:51 PM 	paulocezar 	A	GNU C++ 	30 ms 	1400 KB	Skipped 
1245216 	Feb 29, 2012 9:41:53 PM 	mR.ilchi 	A	GNU C++ 	50 ms 	17200 KB	Wrong answer on test 25 
1245224 	Feb 29, 2012 9:41:58 PM 	aropan 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245225 	Feb 29, 2012 9:41:59 PM 	CleRIC 	A	MS C++ 	80 ms 	17300 KB	Hacked 
1245228 	Feb 29, 2012 9:42:00 PM 	kamran_maharov 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245234 	Feb 29, 2012 9:42:02 PM 	Fefer_Ivan 	A	GNU C++ 	60 ms 	36600 KB	Wrong answer on test 32 
1245240 	Feb 29, 2012 9:42:07 PM 	ts10 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245245 	Feb 29, 2012 9:42:09 PM 	kohyatoh 	A	GNU C++ 	30 ms 	17800 KB	Hacked 
1245246 	Feb 29, 2012 9:42:09 PM 	sixteentons 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1245249 	Feb 29, 2012 9:42:11 PM 	xkszltl 	A	GNU C++ 	30 ms 	18600 KB	Wrong answer on test 29 
1245250 	Feb 29, 2012 9:42:11 PM 	Jami_CSEDU 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245255 	Feb 29, 2012 9:42:13 PM 	roypalacios 	A	GNU C++ 	170 ms 	33100 KB 	Skipped 
1245259 	Feb 29, 2012 9:42:15 PM 	Avalanche 	A	MS C++ 	10 ms 	1400 KB	Hacked 
1245260 	Feb 29, 2012 9:42:15 PM 	aa2985759 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1245266 	Feb 29, 2012 9:42:17 PM 	FattyChicken 	A	GNU C++ 	50 ms 	17100 KB	Wrong answer on test 32 
1245273 	Feb 29, 2012 9:42:19 PM 	Egor 	B	Java 6 	160 ms 	43900 KB	Accepted 
1245292 	Feb 29, 2012 9:42:29 PM 	AlexDmitriev 	B	GNU C++ 	130 ms 	5800 KB	Accepted 
1245293 	Feb 29, 2012 9:42:30 PM 	nomearod 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245296 	Feb 29, 2012 9:42:31 PM 	SamanSami 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245300 	Feb 29, 2012 9:42:34 PM 	cafelier 	C	GNU C++0x 	2000 ms 	2400 KB	Time limit exceeded on test 9 
1245308 	Feb 29, 2012 9:42:39 PM 	superpear 	A	FPC 	50 ms 	1300 KB	Hacked 
1245311 	Feb 29, 2012 9:42:41 PM 	doraemon 	A	GNU C++ 	30 ms 	1400 KB	Skipped 
1245325 	Feb 29, 2012 9:42:45 PM 	Medium 	A	MS C++ 	60 ms 	1400 KB	Accepted 
